City,TokenID,Owner,Voted?,Index
Galactican,0,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,No,1
Galactican,1,0xE4BDadC03116ff721E08A1Ad354b20E2aaF0c0Ee,No,2
Galactican,2,0x004Ac13695329785E9005E2948C54E021C1f202d,Yes,3
Galactican,3,0xCCd9C1CC68C7E4aaD816F5cA1AfE46c94E3f82bF,No,4
Galactican,4,0x3A7F1C9d4C0Ca70E62dB0c4F10e9D265498e8Af0,Yes,5
Galactican,5,0x655581e6480ECd8EDFfbc5379faCe5869c678050,No,6
Galactican,6,0x8A8d906dCC8De8Fa446dC58d766ffE53e8ADC9be,No,7
Galactican,7,0x3A7F1C9d4C0Ca70E62dB0c4F10e9D265498e8Af0,Yes,8
Galactican,8,0xE4cbdA373d6A445f83fc9125C6230Ba58Bc08320,No,9
Galactican,9,0x94de7E2c73529EbF3206Aa3459e699fbCdfCD49b,Yes,10
Galactican,10,0x655581e6480ECd8EDFfbc5379faCe5869c678050,No,11
Galactican,11,0x14DabD5b3BA60D97a22b01ea185c8124ADa6760e,Yes,12
Galactican,12,0x00ACf1f79Ff43b1FF5b4ff28b537CBf27445869f,Yes,13
Galactican,13,0xC46aA1c8eCd21ECed811EC5B93Bef4aF3B54597d,Yes,14
Galactican,14,0xD7970EB0bdc2d730C0Caa2952C5953E25F8d9B24,No,15
Galactican,15,0xD6dd6961D3224958FCd306B76a991ab974EC1Ebc,No,16
Galactican,16,0x14ae8100Ea85a11bbb36578f83AB1b5C1cFDd61c,Yes,17
Galactican,17,0x655581e6480ECd8EDFfbc5379faCe5869c678050,No,18
Galactican,18,0xD7970EB0bdc2d730C0Caa2952C5953E25F8d9B24,No,19
Galactican,19,0x8F903cFC0Af3C2EC0d872c57538AF5e071544a57,No,20
Galactican,20,0xB66CBB8FAFa85a43A31E4BF72d9226eB4E2AF3e6,Yes,21
Galactican,21,0x6403d0E123C9E0f73265AB3f3Dfd4c8bA3599f85,No,22
Galactican,22,0xA0B654b6b063866F93ca19A276E3Cd8134E0485d,Yes,23
Galactican,23,0xf478D889C95c94e8A4412c0cf1b23868F84A5845,No,24
Galactican,24,0xa1F26c7564a01638C63F77945f9B9366A87d13e3,No,25
Galactican,25,0x55A0730A844727BD694FD8f938a456158bE0F8A6,No,26
Galactican,26,0x7e8FCd1046ae351Af66C12b75B051FE550aFe71e,No,27
Galactican,27,0xd958bBEfB7513b083A74962e49f759745f36B008,Yes,28
Galactican,28,0xc1c78da6dBc0d7631b14C8B6a3d905FCB0c3457F,Yes,29
Galactican,29,0xB66CBB8FAFa85a43A31E4BF72d9226eB4E2AF3e6,Yes,30
Galactican,30,0x9B6961e7b5f7Edc42c4B08961a0d454520C11e9c,Yes,31
Galactican,31,0x5932221470936e5c845A93bB2b6AC3396f2863Ba,Yes,32
Galactican,32,0xa1F26c7564a01638C63F77945f9B9366A87d13e3,No,33
Galactican,33,0x231cfcBAb9EEf74460a907e65F8c3641A696F391,No,34
Galactican,34,0x55A0730A844727BD694FD8f938a456158bE0F8A6,No,35
Galactican,35,0x55A0730A844727BD694FD8f938a456158bE0F8A6,No,36
Galactican,36,0x655581e6480ECd8EDFfbc5379faCe5869c678050,No,37
Galactican,37,0xc1c78da6dBc0d7631b14C8B6a3d905FCB0c3457F,Yes,38
Galactican,38,0xA0B654b6b063866F93ca19A276E3Cd8134E0485d,Yes,39
Galactican,39,0xC8E243aC785fc28d327c79ed56884a2ADF73de95,No,40
Galactican,40,0xe7d8F0E9Fc87CF1AdcE42bbC47d1C0Ec1F8c40D3,No,41
Galactican,41,0xa1F26c7564a01638C63F77945f9B9366A87d13e3,No,42
Galactican,42,0x79cFb3df47dDd3E9261f7ba06FD0C8dAadB05f2E,No,43
Galactican,43,0x5932221470936e5c845A93bB2b6AC3396f2863Ba,Yes,44
Galactican,44,0xDFeA5f342747e6C24FeeE74F6bf041c559033F8a,No,45
Galactican,45,0x55A0730A844727BD694FD8f938a456158bE0F8A6,No,46
Galactican,46,0x51360d99966724B2603182cC367AB9621d96EEd2,No,47
Galactican,47,0x94de7E2c73529EbF3206Aa3459e699fbCdfCD49b,Yes,48
Galactican,48,0x55A0730A844727BD694FD8f938a456158bE0F8A6,No,49
Galactican,49,0xEec21136a82cE64663FDA45902A3126d5330fb7f,No,50
Galactican,50,0x5d6568B1C2E5D38B1E4158E851df71813A9510D9,No,51
Galactican,51,0xEec21136a82cE64663FDA45902A3126d5330fb7f,No,52
Galactican,52,0xEec21136a82cE64663FDA45902A3126d5330fb7f,No,53
Galactican,53,0x5d6568B1C2E5D38B1E4158E851df71813A9510D9,No,54
Galactican,54,0xc26012491b9dfB2E6F2CB0305673e212721D5950,No,55
Galactican,55,0xd716ad4f10eade5aF4Ed10006678f49Bd2E6624f,Yes,56
Galactican,56,0xE4cbdA373d6A445f83fc9125C6230Ba58Bc08320,No,57
Galactican,57,0x063Df4d2daE21A38308c4358666aca6c93eCB961,No,58
Galactican,58,0x1A7843194867C79CF275144a623b039A0134a2b1,No,59
Galactican,59,0x74db22F8c148D56A2ADb7da85e667526caE322c6,No,60
Galactican,60,0x1B6ac2193A30Cd2fB0F4cE6Cc1F9D79c120f3430,No,61
Galactican,61,0xA0B654b6b063866F93ca19A276E3Cd8134E0485d,Yes,62
Galactican,62,0x2641970F538794Cc96fDe7d1C6f967CF111ea9A9,Yes,63
Galactican,63,0x0181A29908C270e2426FEd15AD155c9dFB8D477d,No,64
Galactican,64,0x5932221470936e5c845A93bB2b6AC3396f2863Ba,Yes,65
Galactican,65,0x6A4701C6dF709f0b4FF349B8BE36D2424cd116c6,No,66
Galactican,66,0x1B6ac2193A30Cd2fB0F4cE6Cc1F9D79c120f3430,No,67
Galactican,67,0xa1F26c7564a01638C63F77945f9B9366A87d13e3,No,68
Galactican,68,0xCCd9C1CC68C7E4aaD816F5cA1AfE46c94E3f82bF,No,69
Galactican,69,0xe33173117612D12c368925AFD4231fCE32ADE8FE,No,70
Galactican,70,0x231595E3673a10e846803194f4982E1CF3389161,Yes,71
Galactican,71,0x6A4701C6dF709f0b4FF349B8BE36D2424cd116c6,No,72
Galactican,72,0xDCaB886E0BEF4928C1B3222d4dA8eA22A26eb6Ab,No,73
Galactican,73,0x01F44A0f8Bb590B2B0f4a28F4f5A0BE5dd7e63e8,Yes,74
Galactican,74,0x14ae8100Ea85a11bbb36578f83AB1b5C1cFDd61c,Yes,75
Galactican,75,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,No,76
Galactican,76,0x94de7E2c73529EbF3206Aa3459e699fbCdfCD49b,Yes,77
Galactican,77,0x6A4701C6dF709f0b4FF349B8BE36D2424cd116c6,No,78
Galactican,78,0x1B6ac2193A30Cd2fB0F4cE6Cc1F9D79c120f3430,No,79
Galactican,79,0xBeC4612C1138394B7e7E3d804BE4b43156B03e64,No,80
Galactican,80,0xB66CBB8FAFa85a43A31E4BF72d9226eB4E2AF3e6,Yes,81
Galactican,81,0x01F44A0f8Bb590B2B0f4a28F4f5A0BE5dd7e63e8,Yes,82
Galactican,82,0x1A7843194867C79CF275144a623b039A0134a2b1,No,83
Galactican,83,0xCCd9C1CC68C7E4aaD816F5cA1AfE46c94E3f82bF,No,84
Galactican,84,0x3bBd42a00D0B6A51DAC17B098034F7E728647F1f,No,85
Galactican,85,0x83c49e0D498404a7872A0795491Ef2845cAC8940,Yes,86
Galactican,86,0x83c49e0D498404a7872A0795491Ef2845cAC8940,Yes,87
Galactican,87,0x6B67623ff56c10d9dcFc2152425f90285fC74DDD,Yes,88
Galactican,88,0x83c49e0D498404a7872A0795491Ef2845cAC8940,Yes,89
Galactican,89,0x90FaA3187FcfB4d7EFd46100fdc245010713c0d1,Yes,90
Galactican,90,0x1e8E749b2B578E181Ca01962e9448006772b24a2,Yes,91
Galactican,91,0xBfBE737cdAB2d669fe6B3Bda2353AA6Ee35D2E85,No,92
Galactican,92,0x01F44A0f8Bb590B2B0f4a28F4f5A0BE5dd7e63e8,Yes,93
Galactican,93,0xE4cbdA373d6A445f83fc9125C6230Ba58Bc08320,No,94
Galactican,94,0x5d6568B1C2E5D38B1E4158E851df71813A9510D9,No,95
Galactican,95,0xf6B6F07862A02C85628B3A9688beae07fEA9C863,No,96
Galactican,96,0x5d6568B1C2E5D38B1E4158E851df71813A9510D9,No,97
Galactican,97,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Yes,98
Galactican,98,0x94de7E2c73529EbF3206Aa3459e699fbCdfCD49b,Yes,99
Galactican,99,0x5932221470936e5c845A93bB2b6AC3396f2863Ba,Yes,100
Galactican,100,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Yes,101
Galactican,101,0xFbFe9ab8af90118974653E8780b003bC0FaCEe0c,No,102
Galactican,102,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Yes,103
Galactican,103,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Yes,104
Galactican,104,0x919c882fae7d03B8dbDb5aE6dd0F500120E1521b,Yes,105
Galactican,105,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Yes,106
Galactican,106,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Yes,107
Galactican,107,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Yes,108
Galactican,108,0x204b6D7e5bAEb28Fdf2270C6172EB141E3A72058,No,109
Galactican,109,0x204b6D7e5bAEb28Fdf2270C6172EB141E3A72058,No,110
Galactican,110,0xa3BB15C58ef3C6FaE4Cd4a2369BDaf85f957D609,Yes,111
Galactican,111,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Yes,112
Galactican,112,0xf9CC3c62adB08923BCDAaF977BD1e95D69F791fd,Yes,113
Galactican,113,0x33c3236f9Ed8CC1834863d766c3b619881DD89F0,No,114
Galactican,114,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Yes,115
Galactican,115,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Yes,116
Galactican,116,0x33c3236f9Ed8CC1834863d766c3b619881DD89F0,No,117
Galactican,117,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Yes,118
Galactican,118,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Yes,119
Galactican,119,0x87F669c0Ee22c42BE261Dd74143E716748Ba11ba,No,120
Galactican,120,0xFbFe9ab8af90118974653E8780b003bC0FaCEe0c,No,121
Galactican,121,0x87F669c0Ee22c42BE261Dd74143E716748Ba11ba,No,122
Galactican,122,0x87F669c0Ee22c42BE261Dd74143E716748Ba11ba,No,123
Galactican,123,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Yes,124
Galactican,124,0xA0B654b6b063866F93ca19A276E3Cd8134E0485d,Yes,125
Galactican,125,0x7d42611012FDbE366Bf4A0481FC0E1aBf15E245A,Yes,126
Galactican,126,0xAB283F9A0B4781a6B85ee961540568A77cA2613D,No,127
Galactican,127,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Yes,128
Galactican,128,0xf6B6F07862A02C85628B3A9688beae07fEA9C863,No,129
Galactican,129,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Yes,130
Galactican,130,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Yes,131
Galactican,131,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Yes,132
Galactican,132,0x2d20653c0c4e736f653643040312780EdBAd54f2,Yes,133
Galactican,133,0x7d42611012FDbE366Bf4A0481FC0E1aBf15E245A,Yes,134
Galactican,134,0xA0B654b6b063866F93ca19A276E3Cd8134E0485d,Yes,135
Galactican,135,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Yes,136
Galactican,136,0xFbFe9ab8af90118974653E8780b003bC0FaCEe0c,No,137
Galactican,137,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Yes,138
Galactican,138,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Yes,139
Galactican,139,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Yes,140
Galactican,140,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Yes,141
Galactican,141,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Yes,142
Galactican,142,0xEec21136a82cE64663FDA45902A3126d5330fb7f,No,143
Galactican,143,0x71Ee3EFC5C554adcBC017d275A225d873623AFec,Yes,144
