Project,TokenID,Wallet,Index
Parnassus,0,0x3Fc145eA0FA4290ff0304c689F78Dc8fc69788f7,1
Parnassus,1,0x004Ac13695329785E9005E2948C54E021C1f202d,2
Parnassus,2,0xC449F005667beF849261B35ACCf931a4Bace48Fb,3
Parnassus,3,0x3833A533F811a20B30B9694e8045ea575C0aE1F6,4
Parnassus,4,0xa4578BcE8CE1C94f88d312Ac6b97287B25B24114,5
Parnassus,5,0x8Dbbca57Ea56290Efa14D835bBfd34fAF1d89753,6
Parnassus,6,0xc1c78da6dBc0d7631b14C8B6a3d905FCB0c3457F,7
Parnassus,7,0xe33173117612D12c368925AFD4231fCE32ADE8FE,8
Parnassus,8,0x4Aa23d4684ddc1D97D777FacdE06aa85E69bBb66,9
Parnassus,9,0x15E33839A35482698C83847081A189e4c59DaFC2,10
Parnassus,10,0x3BE89b64E1437bB18Da2D26bCbE9bd3DAaAdfc26,11
Parnassus,11,0x794CbD0248Acbce26584531c606ec4ee77A5d596,12
Parnassus,12,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,13
Parnassus,13,0xa5430730f12F1128bf10dfBa38c8e00bc4d90Eea,14
Parnassus,14,0x5c385AdbbcE2892D61C75eEda8679b373338F610,15
Parnassus,15,0xCf19536605796f12dFE929f7e32Cc1631c1E2124,16
Parnassus,16,0x5151f4b48CeE4f7dcB7714E7b4b836aa847Bf4e8,17
Parnassus,17,0x7f5a0A6847fD0FA05C13CBC02f435047b429E37C,18
Parnassus,18,0x9df947CD8a9810964473339c38a95201ECbE112d,19
Parnassus,19,0xFFb6D97Bd1E7B7bd08595096d15037401A1f416B,20
Parnassus,20,0xE4BDadC03116ff721E08A1Ad354b20E2aaF0c0Ee,21
Parnassus,21,0x7B59793aD075e4ce1e35181054759C080B8D965D,22
Parnassus,22,0xc6400A5584db71e41B0E5dFbdC769b54B91256CD,23
Parnassus,23,0x6Bf97f2534be2242dDb3A29bfb24d498212DcdED,24
Parnassus,24,0xba7647aEC05Ff875ef63b1e99B8477144e82Af0B,25
Parnassus,25,0x6Bf97f2534be2242dDb3A29bfb24d498212DcdED,26
Parnassus,26,0x3833A533F811a20B30B9694e8045ea575C0aE1F6,27
Parnassus,27,0xCeD4Ba69bc33fA58F2EbbF2BE1a9655b7ed7e1d1,28
Parnassus,28,0x6Bf97f2534be2242dDb3A29bfb24d498212DcdED,29
Parnassus,29,0x183AbE67478eB7E87c96CA28E2f63Dec53f22E3A,30
Parnassus,30,0xCeD4Ba69bc33fA58F2EbbF2BE1a9655b7ed7e1d1,31
Parnassus,31,0xAfd37C11f9DFEe561db31D9bAb7cEc4812BBD241,32
Parnassus,32,0xE27C5d32Ff9180FCb04d095CF4ee6A4000ebE7F8,33
Parnassus,33,0x8Fdd38Fbff8a5169397f180807c4550e39599899,34
Parnassus,34,0x9C66Cb22926De77756d719B69dBFd73f794d4E90,35
Parnassus,35,0xeCBA5f51925E6CCeC26dA38Dcd7D5305f6BdFbcb,36
Parnassus,36,0x1a60DfB071B039c6e33dcb3220891C83DA72c1be,37
Parnassus,37,0xeCBA5f51925E6CCeC26dA38Dcd7D5305f6BdFbcb,38
Parnassus,38,0x5f80fa8a11fcAb25bC4837F0009737D5e9CA9f3E,39
