Project,TokenID,Wallet,Index
Tectonics,1,0xC449F005667beF849261B35ACCf931a4Bace48Fb,1
Tectonics,2,0x1b7844CfaE4C823Ac6389855D47106a70c84F067,2
Tectonics,3,0xF163AEfc0e73b5aC5ea84d08A12f0992E695AB6B,3
Tectonics,4,0x433F6A853D8e1b545dA99bDCd35fAfc0585DCeD3,4
Tectonics,5,0x03ee832367E29a5CD001f65093283eabB5382B62,5
Tectonics,6,0xCeD4Ba69bc33fA58F2EbbF2BE1a9655b7ed7e1d1,6
Tectonics,7,0x3dBF7DAA0FAc766f2f54075C6308cad1bcD116EB,7
Tectonics,8,0x1b7844CfaE4C823Ac6389855D47106a70c84F067,8
Tectonics,9,0x1b7844CfaE4C823Ac6389855D47106a70c84F067,9
Tectonics,10,0xc4c96d02903350841c584E06da1da677f6a05023,10
Tectonics,11,0x99e2e69F98b164c399Cc12D8382a82135EeA6364,11
Tectonics,12,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,12
Tectonics,13,0xA244482E30822cAd556F0338fb1e5BaB72890604,13
Tectonics,14,0x830cc132dd66F6491cEAA20206f398247143d9CF,14
Tectonics,15,0x877d45306E8C7506e9a20c9B7a79BDdA97c4e7fE,15
Tectonics,16,0x720A4FaB08CB746fC90E88d1924a98104C0822Cf,16
Tectonics,17,0xDA338706c5BB964507D49278a57e0be19A59b16e,17
Tectonics,18,0xCa87c9878C7b68C62c575cbb85F9C82D0ca24D75,18
Tectonics,19,0xa978EaDB605761725D11d3B3a4045cF5859e2D3C,19
Tectonics,20,0x0716620e0a3dA5Ae123A9Eb56e7874B1cAAA4f33,20
Tectonics,21,0x67ABaaCF97Fe003DB646a58B1A8C3004C431a55D,21
Tectonics,22,0x43b3A12cdc49003c9537D0aB92800a97C0a8959E,22
Tectonics,23,0x5399a09Fc5d0054Fe1d0C15b2dD135FCF7CC3aDE,23
Tectonics,24,0x04Df8D02f912d34FEf12a1B0488ee56FD6f7416c,24
Tectonics,25,0x04c95C6F8EA7Ff7c3F7a2F148Fae75650c5A875E,25
Tectonics,26,0xF163AEfc0e73b5aC5ea84d08A12f0992E695AB6B,26
Tectonics,27,0xCc47fCBfdd6e558fB39CF5Ef4d92e59890476b86,27
Tectonics,28,0x87F669c0Ee22c42BE261Dd74143E716748Ba11ba,28
Tectonics,29,0x94Bfb1FA83A78de2856DC7c3273ca7E37522aD6C,29
Tectonics,30,0x99c63B3F73D8cf8a56a4621C74D0ac5FDA357F8a,30
Tectonics,31,0xFFb6D97Bd1E7B7bd08595096d15037401A1f416B,31
Tectonics,32,0x1EfC22A134A410fEd4439c1B11B010dbEb8bD5D3,32
Tectonics,33,0xb2d866297dbC7C7d8Ad045c05AFB48A95f28fB3C,33
Tectonics,34,0xd603a49886c9B500f96C0d798aed10068D73bF7C,34
Tectonics,35,0x3c9240441cB5E062Df79CDF73d970314445b4c03,35
Tectonics,36,0x99e2e69F98b164c399Cc12D8382a82135EeA6364,36
Tectonics,37,0xFFb6D97Bd1E7B7bd08595096d15037401A1f416B,37
Tectonics,38,0xCc47fCBfdd6e558fB39CF5Ef4d92e59890476b86,38
Tectonics,39,0x1b7844CfaE4C823Ac6389855D47106a70c84F067,39
Tectonics,40,0x6301Add4fb128de9778B8651a2a9278B86761423,40
Tectonics,41,0xeAe448E1537Aa3c6B2a37e2ab26bba7ca2De9436,41
Tectonics,42,0xCa11d10CEb098f597a0CAb28117fC3465991a63c,42
Tectonics,43,0xeAe448E1537Aa3c6B2a37e2ab26bba7ca2De9436,43
Tectonics,44,0x99c63B3F73D8cf8a56a4621C74D0ac5FDA357F8a,44
Tectonics,45,0x17920C7Ee7701FE58D8eB4f5f57Ac3947561550e,45
Tectonics,46,0xFDE4Eb36beEe2484480712A8A790b3eb3c240d4B,46
Tectonics,47,0xF045E55802A8f0aEAd20D6f537BFf4Fd9FC354b2,47
Tectonics,48,0xC2de42cF18E7B5d9774050eba2D5e2a33Bf3bF63,48
Tectonics,49,0x5C5bb26835287B1D7B0FdB5E0C7eA890c509f851,49
Tectonics,50,0xa978EaDB605761725D11d3B3a4045cF5859e2D3C,50
Tectonics,51,0x3c9240441cB5E062Df79CDF73d970314445b4c03,51
Tectonics,52,0x94db5F225A1F6968Cd33c84580c0ADAe52a04eDF,52
Tectonics,53,0xf0A50aEc46cE5CC0d30E5FC4eA58fbbe55fBf9bf,53
Tectonics,54,0x1fF2875cd548EEAe6d22f26bae2D72a50fd143c7,54
Tectonics,55,0xb5c1806Ce66CD89f716C878D6e23ee24eE27CEC4,55
Tectonics,56,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,56
Tectonics,57,0x66aD5287333C66e1691C5b21A25dbeA7E33E0218,57
Tectonics,58,0x9b742D1e98E5Bb2f4d50f9fBbC047DaF288FfC8b,58
Tectonics,59,0x8BcFC9B4982B281dd63073eAB45881e02a419775,59
Tectonics,60,0x6456f20453A383004F17B921Cd770d187fCD30eF,60
Tectonics,61,0x113d754Ff2e6Ca9Fd6aB51932493E4F9DabdF596,61
Tectonics,62,0x533f02b7EeCC179eEDb4F25B29BFd5596598EEa0,62
Tectonics,63,0x96e0F080100Be5CA878DfD2ba77D4d13C50Abf5D,63
Tectonics,64,0x22aA3f5D1daFfe1a9DF298e79a0CF2f98C1b92FF,64
Tectonics,65,0x1b7844CfaE4C823Ac6389855D47106a70c84F067,65
Tectonics,66,0x06b96Fd7a080429Fd972DbC7Df854a9172D63229,66
Tectonics,67,0x6140F00e4Ff3936702E68744f2b5978885464cbB,67
Tectonics,68,0x433F6A853D8e1b545dA99bDCd35fAfc0585DCeD3,68
Tectonics,69,0x3837BEd4055a7E0d9B1F180F038786e2E6055d8b,69
Tectonics,70,0xc6400A5584db71e41B0E5dFbdC769b54B91256CD,70
Tectonics,71,0x3c9240441cB5E062Df79CDF73d970314445b4c03,71
Tectonics,72,0xFDE4Eb36beEe2484480712A8A790b3eb3c240d4B,72
Tectonics,73,0xf9CaA0e790a9a89FBd84E0cf1B455eEb1dC50d1D,73
Tectonics,74,0x99c63B3F73D8cf8a56a4621C74D0ac5FDA357F8a,74
Tectonics,75,0xb021087b5934D51FcBe4286Ea735c38864c10Fe6,75
Tectonics,76,0x1fF2875cd548EEAe6d22f26bae2D72a50fd143c7,76
Tectonics,77,0x8B6316060F0D2ff3D38bB237EBD068cc7D3cb47E,77
Tectonics,78,0x243AE63fed8680067e16F63546d312AAC1f5d716,78
Tectonics,79,0xdA37896E56f12d640230A9E5115756a5Cda9a581,79
Tectonics,80,0xF128C0e35C19A3476A566E173c7AcB44e28181Fc,80
Tectonics,81,0xCa11d10CEb098f597a0CAb28117fC3465991a63c,81
Tectonics,82,0x865E06473466cb94514C4003eCE2c78ee62B43A7,82
Tectonics,83,0xFFb6D97Bd1E7B7bd08595096d15037401A1f416B,83
Tectonics,84,0x1a60DfB071B039c6e33dcb3220891C83DA72c1be,84
Tectonics,85,0x1e886F0f41e541fd0eC227eB9711892ddf568989,85
Tectonics,86,0x794CbD0248Acbce26584531c606ec4ee77A5d596,86
Tectonics,87,0x83B5654564cAEe5c8E86a314B4E62330Db99Ce16,87
Tectonics,88,0x5A77b2D05Afb67EAcd8F9C7e98692dd1e2883cb3,88
Tectonics,89,0xFFb6D97Bd1E7B7bd08595096d15037401A1f416B,89
Tectonics,90,0x5C7cf5A5DF5ca98e435e66fB0FC04A9bA883A8C4,90
