City,TokenID,Owner,Index
Galactican,11,0x14DabD5b3BA60D97a22b01ea185c8124ADa6760e,1
Galactican,13,0xC46aA1c8eCd21ECed811EC5B93Bef4aF3B54597d,2
Galactican,14,0xD7970EB0bdc2d730C0Caa2952C5953E25F8d9B24,3
Galactican,18,0xD7970EB0bdc2d730C0Caa2952C5953E25F8d9B24,4
Galactican,50,0x5d6568B1C2E5D38B1E4158E851df71813A9510D9,5
Galactican,53,0x5d6568B1C2E5D38B1E4158E851df71813A9510D9,6
Galactican,62,0x2641970F538794Cc96fDe7d1C6f967CF111ea9A9,7
Galactican,63,0x0181A29908C270e2426FEd15AD155c9dFB8D477d,8
Galactican,70,0x231595E3673a10e846803194f4982E1CF3389161,9
Galactican,72,0xDCaB886E0BEF4928C1B3222d4dA8eA22A26eb6Ab,10
Galactican,89,0x90FaA3187FcfB4d7EFd46100fdc245010713c0d1,11
Galactican,91,0xBfBE737cdAB2d669fe6B3Bda2353AA6Ee35D2E85,12
Galactican,94,0x5d6568B1C2E5D38B1E4158E851df71813A9510D9,13
Galactican,96,0x5d6568B1C2E5D38B1E4158E851df71813A9510D9,14
Galactican,108,0x204b6D7e5bAEb28Fdf2270C6172EB141E3A72058,15
Galactican,109,0x204b6D7e5bAEb28Fdf2270C6172EB141E3A72058,16
Galactican,132,0x2d20653c0c4e736f653643040312780EdBAd54f2,17
Galactican,178,0x5d6568B1C2E5D38B1E4158E851df71813A9510D9,18
Galactican,189,0x231595E3673a10e846803194f4982E1CF3389161,19
Galactican,199,0xbE6a5992D259990ddF43DBd681568Db292BA47D7,20
Galactican,203,0x783e6Bb55E25C92E059b4C389b2C7AF75Ab1cB3B,21
Galactican,204,0x06ee1885087BEAea69004a26F84225e9a59577A3,22
Galactican,231,0xA1CBBE7ADAc3Af44a0b4e8F65794896f1e4007A6,23
Galactican,271,0xbbb3E3f35Bc02B492e415c61b8947D948981b9fa,24
Galactican,273,0xbbb3E3f35Bc02B492e415c61b8947D948981b9fa,25
Galactican,274,0xbbb3E3f35Bc02B492e415c61b8947D948981b9fa,26
Galactican,280,0xee64aCb6575a70175C4f54461446a09060d00546,27
Galactican,287,0x0517bCC64522b69b2501fE081acC93F74aD6565a,28
Galactican,311,0x474F8Ae57D3953a7F4A39Ec3934d10300cf2cF86,29
Galactican,315,0x5d6568B1C2E5D38B1E4158E851df71813A9510D9,30
Galactican,316,0x5d6568B1C2E5D38B1E4158E851df71813A9510D9,31
Galactican,317,0x5d6568B1C2E5D38B1E4158E851df71813A9510D9,32
Galactican,329,0x204b6D7e5bAEb28Fdf2270C6172EB141E3A72058,33
Galactican,332,0xf4A8c97c7Ed6176d745e876C2b77D46B891bF07A,34
Galactican,337,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,35
Galactican,395,0x791dDEdabdA0dF0Cb2097a4B6aa4fC6854C28c3f,36
Galactican,442,0x5A33D7D7a6a15fB215767fc27d571873D1417aE4,37
Galactican,447,0x2641970F538794Cc96fDe7d1C6f967CF111ea9A9,38
Galactican,476,0x07b92243153C0b29F89AbF3b512535641d112acB,39
Galactican,505,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,40
Galactican,532,0xb9F7D17Fca05F86C62A5b498E199E0156bCA0834,41
Galactican,637,0xa919A4F076C80D8DaD564488C16DB8DB25F121ec,42
Galactican,641,0xf72789656aDa431F5423Dc87c704D79d386d4390,43
